﻿_id,Survey_No,ROAD,PROVINCE,AMPHOE,TAMBON,ACCIDENTS,TM,CROSS_TYPE,TRACK_TYPE,RISK_SC,PHASING,TYPE_PLAN,PHASING_YR,COST_M,RES_AGENCY
264,22-0263+690,สืบศิริ ซอย17,30,3001,180101,0,552,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
265,22-0263+756,สืบศิริ ซอย19,30,3001,180101,0,498,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
266,22-0263+784,ถ.ทางเข้าบ้าน,30,3001,180101,0,98,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
267,22-0263+933,ถ.ทางเข้าสำนักงานชลประทานที่ 8,30,3001,180101,0,65,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
268,22-0264+013,สืบศิริ ซอย21,30,3001,180101,0,152,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
269,22-0264+037,สืบศิริ ซอย23,30,3001,180101,0,119,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
270,22-0264+100,สืบศิริ ซอย25,30,3001,180101,0,206,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
271,22-0264+160,สืบศิริ ซอย27,30,3001,180101,0,98,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
272,22-0264+316,สืบศิริ ซอย31,30,3001,180101,0,130,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
273,22-0264+356,สืบศิริ ซอย33,30,3001,180101,0,87,ทางลักผ่าน,เดี่ยว,63,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
274,22-0264+451,ถ.หน้าค่าย บชร.2,30,3001,180101,0,487,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
275,23-0000+990,ถ.เข้าวัดอินทรนาราม,31,3101,310120,0,887,ค.,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
276,23-0001+225,ถ.บ้านหนองแปบ,31,3101,310127,0,1385,ค.,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
277,23-0004+915,ถ.เข้าหมู่บ้าน,31,3101,360410,0,314,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
278,23-0005+558,ทางหลวงหมายเลข 2445,31,3101,360410,0,37126,ก.4,เดี่ยว,60.5,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
279,24-0621+912,ถ.ซอยมีชัย,43,4301,430102,0,39984,ข.1,เดี่ยว,55.8,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
280,25-0126+312,ทางหลวงหมายเลข 3188,19,1902,190208,0,40368,ก.1,เดี่ยว,53.8,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
281,25-0135+500,ถ.เข้าบ้านคล้อ,19,1902,331905,0,2118,ทางลักผ่าน,เดี่ยว,54,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
282,25-0136+129,ถ.บ้านคำใหญ่,19,1902,440103,0,168,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
283,25-0138+778,ถ.เข้าหมู่บ้านอดิเรกสาร,19,1902,331905,2,1956,ทางลักผ่าน,เดี่ยว,64,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
284,25-0155+834,ลบ 5080,16,1602,240510,1,1362,ทางลักผ่าน,เดี่ยว,59,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
285,25-0158+938,ถ.เข้าวัดแก่งเสือเต้น,16,1602,240510,0,714,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
286,25-0190+323,ถ.เข้าสหฟาร์ม,16,1604,160404,1,1950,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
287,25-0195+199,ถ.เข้าหมู่บ้านทรัพย์สมบูรณ์,16,1604,160404,1,1950,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
288,25-0196+201,ถ.บ้านดีเลิศพัฒนา,16,1604,160404,0,390,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
289,25-0199+218,ถ.เข้าป้ายหยุดรถยายกะตา,16,1604,160402,0,870,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
290,25-0201+532,ถ.ทางเข้าวัดมงคลเทพประสิทธิ์,16,1604,160402,0,276,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
291,25-0207+339,ทางหลวงหมายเลข 2129,16,1604,160402,0,86808,ก.1,เดี่ยว,57.6,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
292,25-0232+355,ถ.ซอยทางรถไฟ,16,1604,160410,0,148,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
293,25-0233+395,ทางหลวงหมายเลข 2247,16,1610,200106,2,6760,ก.0,เดี่ยว,59.8,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
294,25-0251+638,ถ.ทางเข้าไร่,36,3609,360901,0,112,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
295,25-0256+083,ถ.เข้าไร่,36,3609,360901,0,0,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2568,1.5,อปท.
296,25-0261+811,ทางหลวงหมายเลข 205,36,3609,360901,1,21128,ข.1,เดี่ยว,55.475,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
297,25-0267+767,ถ.ทางเข้าไร่,36,3609,360901,0,76,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
298,25-0274+535,ถ.ยางเตี้ย,36,3609,360902,1,5432,ข.1,เดี่ยว,53.475,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
299,25-0280+620,ถ.เข้าบ้านใหม่ อ.พ.ป.,36,3607,360707,1,1524,ข.1,เดี่ยว,53.75,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
300,25-0301+592,ถ.โนนคล้อ,36,3606,360603,0,2284,ทางลักผ่าน,เดี่ยว,57,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
301,25-0302+550,ถ.บ้านโนนคร้อ,36,3606,190801,0,996,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
302,25-0313+223,ถ.จัตุรัส - บ้านหนองไผ่ล้อม,36,3606,360610,1,824,ข.1,เดี่ยว,54.475,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
303,25-0337+787,ถ.เข้าไร่,30,3005,300501,0,132,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
304,25-0374+798,ถ.รถไฟ. 1,30,3012,301201,0,56000,ก.0,เดี่ยว,54.3,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
305,31-0002+645,ถ.พระราม 6 (อุรุพงษ์) (กทม.),10,1037,103702,0,1278536,ก.0,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
306,31-0003+672,ถ.พญาไท (กทม.),10,1037,103702,1,2612852,ก.0,คู่,70.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
307,31-0004+598,ถ.ราชปารถ (กทม.),10,1037,103704,0,3539932,ก.0,คู่,67,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
308,31-0005+329,ถ.เข้าโรงงาน มส. ประตู ๒ (รฟท.),10,1037,103704,0,70448,ก.4,คู่,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
309,31-0006+982,ถ.อโศก (กทม.),10,1037,103704,0,2443591,ก.0,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
310,31-0007+570,ถ.เพชรอุทัย (กทม.),10,1017,101702,0,1429347,ก.0,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
311,31-0007+770,ถ.เข้าตลาด,10,1017,101702,0,3219,ทางลักผ่าน,คู่,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
312,31-0008+620,ถ.กำแพงเพชร 7,10,1017,101702,0,531579,ก.1,คู่,67,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
313,31-0009+331,ถ.กำแพงเพชร 7 (ซอยศูนย์วิจัย),10,1017,101702,0,819365,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
314,31-0010+666,ถ.เพชรพระราม,10,1017,101702,0,989047,ก.1,คู่,67,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
315,31-0011+148,รามคำแหง,10,1034,750302,0,2005326,ก.1,คู่,67,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
316,31-0013+110,ถ.กำแพงเพชร 7,10,1034,750302,0,170533,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
317,31-0015+525,ถ.ศรันครินทร์ (พัฒนาการ),10,1034,750302,0,3116436,ก.1,คู่,67,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
318,31-0016+752,ถ.กรุงเทพกรีฑา,10,1034,750302,0,767713,ก.1,คู่,67,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
319,31-0022+770,ถ.เลียบคลอง,10,1032,103201,0,2035,ทางลักผ่าน,คู่,56,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
320,31-0033+967,ถ.เชื่อมคลองมอญ,10,1011,101105,0,535500,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
321,31-0038+782,ถ.ขุมทอง-ลำต้อยติ่ง,10,1011,101106,0,704940,ก.0,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
322,31-0061+342,ถ.เข้าบ้านพักรถไฟฯ,24,2401,240101,0,211848,ก.0,คู่,63,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
323,31-0063+185,"ถ.ถนนสายกลาง หมู่ 11,12",24,2401,240102,0,9380,ทางลักผ่าน,คู่,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
324,31-0065+736,ถ.เข้าหมู่บ้านหนองจรเข้,24,2401,240102,1,5068,ทางลักผ่าน,คู่,66,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,อปท.
325,31-0073+594,ถ.บางน้ำเปรี้ยว-โพรงอากาศ,24,2403,240310,0,12432,ข.1,คู่,54.5,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
326,31-0075+360,ถ.บางน้ำเปรี้ยว-โพรงอากาศ,24,2403,240310,1,5600,ทางลักผ่าน,คู่,66,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,อปท.
327,31-0076+852,ถ.บางน้ำเปรี้ยว-บางขนาก,24,2403,240310,0,1036,ทางลักผ่าน,คู่,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
328,31-0087+194,ถ.หมู่ 9 - หมุ่ 16 (เหนือ),24,2403,240307,0,3900,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
329,31-0090+213,ถ.หมู่ 10(เหนือ) - หมุ่ 7 (เหนือ),24,2403,240307,0,1910,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
330,31-0097+885,ถ.เข้านา,25,2506,730605,0,100,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
331,31-0098+339,ถ.เข้านา,25,2506,730605,0,0,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
332,31-0098+708,ถ.เข้านา,25,2506,730302,0,190,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
333,31-0099+369,ถ.เข้านา,25,2506,140616,1,190,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
334,31-0100+829,ถ.เข้านา,25,2506,140616,0,0,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
335,31-0109+522,ถ.เข้านา,25,2506,250606,0,820,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
336,31-0111+775,ถ.บ้านปากพลี - วัดโบสถ์,26,2602,710507,1,2900,ทางลักผ่าน,เดี่ยว,66,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
337,31-0122+050,ถ.ราษฎร์ดำริ-ปราจีนบุรี,25,2501,240101,0,249936,ก.1,เดี่ยว,65.4,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
338,31-0130+795,ถ.โคกมะกอก-บ้านดงดุย,25,2501,250113,0,9416,ข.1,เดี่ยว,54,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
339,31-0137+319,ถ.คิวบูรณ์,25,2507,250701,0,97776,ก.1,เดี่ยว,62.3,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
340,31-0152+109,ปจ.3077,25,2502,250203,0,23552,ข.1,เดี่ยว,54.3,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
341,31-0152+624,ถ.เข้าสวน,25,2502,250203,0,656,ข.1,เดี่ยว,53,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
342,31-0153+718,ถ.เข้าทุ่งนา,25,2502,250203,0,152,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
343,31-0154+747,ถ.เข้าทุ่งนา,25,2502,250203,0,296,ค.,เดี่ยว,64,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
344,31-0157+437,ปจ 2042,25,2502,250203,1,9824,ข.1,เดี่ยว,54.6,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
345,31-0160+772,ถ.เจ้าสำอางค์ (สุวรรณศร เก่า),25,2502,191011,0,55536,ก.1,เดี่ยว,57.9,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
346,31-0167+308,ถ.เข้าทุ่งนา,25,2502,191011,0,112,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
347,31-0180+242,ถ.สัญจรในท้องถิ่น,25,2502,640604,0,112,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
348,31-0181+345,ถ.สุวรรณศร-เข้าบ้าน,25,2502,640604,1,980,ทางลักผ่าน,เดี่ยว,62,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
349,31-0185+006,ถ.สุวรรณศร-เข้าบ้าน,25,2502,640604,1,1160,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
350,31-0185+525,ถ.สุวรรณศร-เข้าบ้าน,25,2502,640604,0,1376,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
351,31-0188+206,ถ.สุวรรณศร-เข้าสวน,27,2701,191302,0,0,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
352,31-0195+565,ถ.สุวรรณศร - บ้านด่าน,27,2701,270104,0,35464,ข.1,เดี่ยว,54.1,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
353,31-0198+774,ถ.สุวรรณศร-เข้าสวน,27,2701,270104,0,148,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
354,31-0199+206,ถ.เข้าไร่,27,2701,450614,0,148,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
355,31-0200+929,ถ.บ้านหนองมาตร,27,2701,270104,0,1920,ทางลักผ่าน,เดี่ยว,54,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,อปท.
356,31-0220+889,ถ.สุวรรณศร,27,2705,400905,0,55364,ก.4,เดี่ยว,59.9,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
357,31-0223+182,ถ.ทางหลวงหมายเลข 3618,27,2705,400905,0,14208,ก.1,เดี่ยว,54.9,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
358,31-0225+651,ถ.ทางหลวง 3618 - เข้าบ้าน,27,2705,400905,0,256,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
359,31-0231+523,สก.2004,27,2705,270501,0,13588,ข.1,เดี่ยว,54.1,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
360,31-0233+312,ถ.เทศบาล,27,2705,270501,0,34144,ข.1,เดี่ยว,55.8,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
361,31-0233+698,ถ.เข้าสถานีรถไฟ,27,2705,270501,0,35008,ก.1,เดี่ยว,54.9,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
362,31-0242+900,ถ.เข้าบ้าน,27,2705,270503,0,436,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
363,31-0243+030,ถ.เข้าบ้านกุดคล้า หมู่ 10,27,2705,270503,0,0,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
364,31-0252+679,ถ.กรุงเทพฯ - อรัญประเทศ,27,2706,270608,1,64204,ก.1,เดี่ยว,60.8,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
365,31-0254+197,ถ.ธนวิถี(บุรีรัมย์ - อรัญประเทศ),27,2706,270601,0,87140,ก.1,เดี่ยว,62.4,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
366,31-0256+663,ถ.บ้าน กม.2 - สุวรรณศร,27,2706,270601,1,8396,ข.1,เดี่ยว,56.3,ยาว,PI (ปรับปรุงกายภาพ),2572,1.5,รฟท.
367,32-0000+294,ถ.นิคมมักกะสัน,10,1037,103704,0,69108,ก.1,เดี่ยว,59.4,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
368,32-0000+692,ถ.เพชรบุรีตัดใหม่,10,1037,103704,0,309652,ก.0,เดี่ยว,65.4,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
369,32-0001+509,ถ.สุขุมวิท-เพลินจิต,10,1007,100704,0,239344,ก.1,เดี่ยว,67,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
370,32-0002+000,ถ.ดวงพิทักษ์,10,1033,103301,0,26440,ก.1,เดี่ยว,55,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
371,32-0003+763,ถ.พระราม4,10,1007,100704,0,302424,ก.0,เดี่ยว,65.4,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
372,32-0003+923,ถ.เชื้อเพลิง,10,1028,102802,1,44,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,อปท.
373,32-0004+056,ถ.ศรีอักษร,10,1028,102803,0,25404,ก.1,เดี่ยว,55,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
374,32-0004+185,ถ.พระราม 3,10,1028,102802,0,88,ค.,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2569,1.5,รฟท.
375,33-0000+149,ถ.เข้าหมู่บ้าน,10,1033,103301,0,22,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,อปท.
376,33-0000+376,ถ.เข้าหมู่บ้าน,10,1033,103301,0,11,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,อปท.
377,33-0000+450,ถ.เข้าหมู่บ้าน,10,1033,103301,0,0,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,อปท.
378,33-0000+555,ถ.ดาวคะนอง-บางวัว,10,1033,103301,0,98,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,อปท.
379,33-0000+755,ถ.พระราม3,10,1033,103301,0,72967,ก.0,เดี่ยว,59.4,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
380,33-0000+994,ถ.ณ ระนอง,10,1033,103301,0,9682,ก.4,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
381,33-0001+280,ถ.ย่านท่าเรือ (ท่าเรือลานซุง),10,1033,103301,0,1385,ข.1,เดี่ยว,54,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
382,33-0001+607,ถ.พัสดุ กทพ. (ใต้ทางด่วน),10,1033,103301,0,249,ค.,เดี่ยว,62,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
383,33-0001+677,ถ.เกษมราษฎร์,10,1033,103301,0,23172,ก.1,เดี่ยว,54.4,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
384,33-0002+355,ถ.ซอย ดำรงค์พิพัฒน์,10,1033,103301,0,23453,ก.1,เดี่ยว,53.4,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
385,33-0002+555,ถ.บางนา - ดินแดง,10,1033,103301,0,141,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,อปท.
386,33-0002+659,ถ.ใต้ทางด่วน,10,1033,103301,0,260,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,อปท.
387,33-0002+750,ถ.ใต้ทางด่วน,10,1033,103301,0,347,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,อปท.
388,33-0003+385,ถ.การท่าเรือ (ล๊อก๙),10,1033,103301,0,1537,ค.,เดี่ยว,58,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
389,33-0003+703,ถ.อาจณรงค์,10,1033,103301,0,3289,ข.2,เดี่ยว,53,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
390,33-0004+835,ถ.คลังพัสดุ ปตท,10,1033,103303,0,22,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,อปท.
391,33-0006+755,ถ.หน้าโรงกลั่นที่2,10,1009,102206,0,595,ค.,เดี่ยว,58,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
392,34-0068+335,เลียบทางรถไฟฝั่งซ้าย,24,2401,120106,0,30628,ก.1,คู่,54.9,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
393,34-0071+033,,24,2401,240104,0,21216,ข.1,คู่,55.3,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
394,34-0084+253,ถ.ทางเข้าวัดโคกขี้หนอน,20,2005,200510,1,17472,ข.1,คู่,57.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
395,34-0085+315,,20,2005,200508,0,24960,ข.1,คู่,54.3,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
396,34-0086+952,,20,2005,200510,0,5200,ข.1,คู่,55.3,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
397,34-0088+123,ถ.บ้านโพธิ์ - พานทอง,20,2005,200508,0,45656,ก.1,คู่,54.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
398,34-0092+142,ถ.บ้านเก่า,20,2005,200501,0,840424,ก.1,คู่,68.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
399,34-0093+840,ถ.บางนา-ตราด,20,2005,200501,0,1849588,ก.4,คู่,71,เร่งด่วน,PI (ปรับปรุงกายภาพ),2566,1.5,รฟท.
400,34-0099+138,ถ.บายพาส - บ้านสามชาก,20,2001,200109,1,1721356,ก.1,คู่,66.8,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
401,34-0107+070,ถ.บายพาส - วัดบ้านสวน,20,2001,200105,0,397176,ก.0,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
402,34-0108+490,ถ.บ้านสวน-หนองข้างคอก,20,2001,200108,0,649220,ก.0,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
403,34-0111+685,ถ.คีรีนคร,20,2001,200115,0,429780,ก.1,คู่,66.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
404,34-0113+955,ถ.ห้วยกะปิ 16,20,2001,200115,0,178360,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
405,34-0114+565,ถ.หนองกระเสริม,20,2001,200115,0,635128,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
406,34-0116+711,ถ.สุขุมวิท - หนองมน,20,2001,200104,0,1378624,ก.1,คู่,65.4,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
407,34-0119+681,ถ.เข้าสนามกอล์ฟปัญญา รีสอร์ท,20,2001,200113,0,26468,ข.1,คู่,54.3,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
408,34-0123+980,ถ.เทศบาล 7,20,2007,730320,0,586716,ก.1,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
409,34-0125+020,ถ.สุขาภิบาล 9,20,2007,730320,0,349336,ก.1,คู่,67,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
410,34-0125+552,ถ.สุขุมวิท - บางพระฟาร์ม,20,2007,730320,0,13208,ก.1,คู่,54.5,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
411,34-0130+178,ถ.ทางหลวงหมายเลข 3241,20,2007,200702,0,1281436,ก.1,คู่,62.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
412,34-0134+271,ถ.เก้ากิโล,20,2007,200703,0,716751,ก.1,เดี่ยว,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
413,34-0138+065,ถ.หนองคล้าใหม่,20,2007,200703,0,941005,ก.1,เดี่ยว,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
